Time,Close,Vol
2016/01/14 11:15:48,8.8300,1.0
2016/01/14 11:15:48,8.8300,1.0
2016/01/14 11:15:53,8.8300,1.0
2016/01/14 11:15:53,8.8300,2.0
2016/01/14 11:15:53,8.8300,1.0
2016/01/14 11:15:53,8.8300,4.0
2016/01/14 11:15:53,8.8300,1.0
2016/01/14 11:15:53,8.8300,5.0
2016/01/14 11:15:53,8.8300,1.0
2016/01/14 11:15:53,8.8300,4.0
2016/01/14 11:15:53,8.8300,1.0
2016/01/14 11:15:53,8.8300,1.0
2016/01/14 11:15:53,8.8300,1.0
2016/01/14 11:15:57,8.8300,2.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,3.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,2.0
2016/01/14 11:15:57,8.8275,4.0
2016/01/14 11:15:57,8.8275,9.0
2016/01/14 11:15:57,8.8275,28.0
2016/01/14 11:15:57,8.8275,2.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,3.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,2.0
2016/01/14 11:15:57,8.8275,4.0
2016/01/14 11:15:57,8.8275,2.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,5.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,3.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,2.0
2016/01/14 11:15:57,8.8275,11.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:57,8.8275,3.0
2016/01/14 11:15:57,8.8275,2.0
2016/01/14 11:15:57,8.8275,2.0
2016/01/14 11:15:57,8.8275,1.0
2016/01/14 11:15:58,8.8275,1.0
2016/01/14 11:15:59,8.8275,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,3.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,4.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,4.0
2016/01/14 11:16:00,8.8250,4.0
2016/01/14 11:16:00,8.8250,3.0
2016/01/14 11:16:00,8.8250,2.0
2016/01/14 11:16:00,8.8250,2.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,5.0
2016/01/14 11:16:00,8.8250,3.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:00,8.8250,1.0
2016/01/14 11:16:05,8.8250,1.0
2016/01/14 11:16:09,8.8250,1.0
2016/01/14 11:16:15,8.8275,1.0
2016/01/14 11:16:15,8.8275,1.0
2016/01/14 11:16:15,8.8275,1.0
2016/01/14 11:16:26,8.8275,1.0
2016/01/14 11:16:26,8.8275,1.0
2016/01/14 11:16:26,8.8275,1.0
2016/01/14 11:16:26,8.8275,1.0
2016/01/14 11:16:29,8.8275,1.0
2016/01/14 11:16:29,8.8275,1.0
2016/01/14 11:16:30,8.8275,2.0
2016/01/14 11:16:30,8.8275,1.0
2016/01/14 11:16:31,8.8250,3.0
2016/01/14 11:16:31,8.8250,1.0
2016/01/14 11:16:31,8.8250,3.0
2016/01/14 11:16:31,8.8250,1.0
2016/01/14 11:16:31,8.8250,1.0
2016/01/14 11:16:31,8.8250,1.0
2016/01/14 11:16:31,8.8275,1.0
2016/01/14 11:16:31,8.8275,1.0
2016/01/14 11:16:42,8.8250,1.0
2016/01/14 11:17:02,8.8250,1.0
2016/01/14 11:17:02,8.8250,1.0
2016/01/14 11:17:06,8.8275,4.0
2016/01/14 11:17:06,8.8275,1.0
2016/01/14 11:17:06,8.8275,4.0
2016/01/14 11:17:06,8.8275,1.0
2016/01/14 11:17:06,8.8275,4.0
2016/01/14 11:17:06,8.8275,1.0
2016/01/14 11:17:07,8.8275,1.0
2016/01/14 11:17:10,8.8275,1.0
2016/01/14 11:17:10,8.8275,3.0
2016/01/14 11:17:10,8.8275,1.0
2016/01/14 11:17:10,8.8300,1.0
2016/01/14 11:17:10,8.8300,1.0
2016/01/14 11:17:10,8.8275,10.0
2016/01/14 11:17:10,8.8275,1.0
2016/01/14 11:17:10,8.8275,2.0
2016/01/14 11:17:10,8.8275,2.0
2016/01/14 11:17:16,8.8275,1.0
2016/01/14 11:17:16,8.8275,1.0
2016/01/14 11:17:16,8.8275,1.0
2016/01/14 11:17:16,8.8275,1.0
2016/01/14 11:17:16,8.8275,1.0
2016/01/14 11:17:16,8.8275,1.0
2016/01/14 11:17:17,8.8275,4.0
2016/01/14 11:17:17,8.8275,2.0
2016/01/14 11:17:23,8.8275,1.0
2016/01/14 11:17:23,8.8275,2.0
2016/01/14 11:17:25,8.8275,1.0
2016/01/14 11:17:25,8.8275,2.0
2016/01/14 11:17:29,8.8300,1.0
2016/01/14 11:17:29,8.8300,3.0
2016/01/14 11:17:29,8.8300,2.0
2016/01/14 11:17:29,8.8300,1.0
2016/01/14 11:17:29,8.8300,1.0
2016/01/14 11:17:29,8.8300,1.0
2016/01/14 11:17:29,8.8300,1.0
2016/01/14 11:17:32,8.8300,1.0
2016/01/14 11:17:32,8.8300,1.0
2016/01/14 11:17:34,8.8275,8.0
2016/01/14 11:17:34,8.8275,4.0
2016/01/14 11:17:34,8.8275,1.0
2016/01/14 11:17:34,8.8275,1.0
2016/01/14 11:17:34,8.8275,1.0
2016/01/14 11:17:34,8.8275,2.0
2016/01/14 11:17:35,8.8275,10.0
2016/01/14 11:17:36,8.8275,3.0
2016/01/14 11:17:38,8.8300,8.0
2016/01/14 11:17:38,8.8300,5.0
2016/01/14 11:17:38,8.8300,1.0
2016/01/14 11:17:38,8.8300,1.0
2016/01/14 11:17:38,8.8300,1.0
2016/01/14 11:17:38,8.8300,1.0
2016/01/14 11:17:38,8.8300,1.0
2016/01/14 11:17:38,8.8300,2.0
2016/01/14 11:17:48,8.8275,1.0
2016/01/14 11:17:52,8.8275,1.0
2016/01/14 11:17:52,8.8275,3.0
2016/01/14 11:17:52,8.8275,1.0
2016/01/14 11:17:52,8.8275,25.0
2016/01/14 11:17:54,8.8300,1.0
2016/01/14 11:17:59,8.8275,1.0
2016/01/14 11:18:07,8.8275,1.0
2016/01/14 11:18:07,8.8275,1.0
2016/01/14 11:18:07,8.8275,1.0
2016/01/14 11:18:07,8.8275,1.0
2016/01/14 11:18:07,8.8275,1.0
2016/01/14 11:18:10,8.8275,2.0
2016/01/14 11:18:10,8.8275,1.0
2016/01/14 11:18:10,8.8275,1.0
2016/01/14 11:18:12,8.8300,3.0
2016/01/14 11:18:12,8.8300,3.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,21.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,3.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,4.0
2016/01/14 11:18:12,8.8300,4.0
2016/01/14 11:18:12,8.8300,2.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8300,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,10.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,5.0
2016/01/14 11:18:12,8.8325,5.0
2016/01/14 11:18:12,8.8325,5.0
2016/01/14 11:18:12,8.8325,2.0
2016/01/14 11:18:12,8.8325,2.0
2016/01/14 11:18:12,8.8325,10.0
2016/01/14 11:18:12,8.8325,10.0
2016/01/14 11:18:12,8.8325,2.0
2016/01/14 11:18:12,8.8325,5.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,11.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,10.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,10.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,2.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,2.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,4.0
2016/01/14 11:18:12,8.8325,5.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,2.0
2016/01/14 11:18:12,8.8325,2.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:12,8.8325,1.0
2016/01/14 11:18:13,8.8325,1.0
2016/01/14 11:18:13,8.8325,1.0
2016/01/14 11:18:14,8.8325,1.0
2016/01/14 11:18:16,8.8325,4.0
2016/01/14 11:18:16,8.8325,1.0
2016/01/14 11:18:16,8.8325,1.0
2016/01/14 11:18:16,8.8325,4.0
2016/01/14 11:18:16,8.8325,1.0
2016/01/14 11:18:16,8.8325,9.0
2016/01/14 11:18:28,8.8300,1.0
2016/01/14 11:18:30,8.8300,1.0
2016/01/14 11:18:30,8.8300,1.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,2.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,2.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,3.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:31,8.8300,2.0
2016/01/14 11:18:31,8.8300,1.0
2016/01/14 11:18:34,8.8300,1.0
2016/01/14 11:18:43,8.8300,1.0
2016/01/14 11:18:43,8.8300,1.0
2016/01/14 11:18:52,8.8300,1.0
2016/01/14 11:18:52,8.8300,1.0
2016/01/14 11:18:52,8.8300,1.0
2016/01/14 11:18:52,8.8300,1.0
2016/01/14 11:18:55,8.8300,1.0
2016/01/14 11:18:59,8.8325,10.0
2016/01/14 11:19:00,8.8350,1.0
2016/01/14 11:19:00,8.8350,1.0
2016/01/14 11:19:00,8.8350,1.0
2016/01/14 11:19:00,8.8350,1.0
2016/01/14 11:19:00,8.8350,2.0
2016/01/14 11:19:00,8.8350,1.0
2016/01/14 11:19:00,8.8350,1.0
2016/01/14 11:19:00,8.8350,1.0
2016/01/14 11:19:00,8.8350,1.0
2016/01/14 11:19:00,8.8350,1.0
2016/01/14 11:19:04,8.8325,1.0
2016/01/14 11:19:04,8.8325,1.0
2016/01/14 11:19:04,8.8325,1.0
2016/01/14 11:19:04,8.8325,1.0
2016/01/14 11:19:04,8.8325,2.0
2016/01/14 11:19:04,8.8325,1.0
2016/01/14 11:19:04,8.8325,1.0
2016/01/14 11:19:04,8.8325,1.0
2016/01/14 11:19:05,8.8325,1.0
2016/01/14 11:19:05,8.8325,1.0
2016/01/14 11:19:06,8.8325,1.0
2016/01/14 11:19:06,8.8325,1.0
2016/01/14 11:19:06,8.8325,1.0
2016/01/14 11:19:06,8.8325,1.0
2016/01/14 11:19:06,8.8325,1.0
2016/01/14 11:19:09,8.8325,1.0
2016/01/14 11:19:09,8.8325,1.0
2016/01/14 11:19:09,8.8325,1.0
2016/01/14 11:19:10,8.8325,1.0
2016/01/14 11:19:10,8.8325,1.0
2016/01/14 11:19:10,8.8325,1.0
2016/01/14 11:19:17,8.8300,1.0
2016/01/14 11:19:18,8.8325,1.0
2016/01/14 11:19:18,8.8325,1.0
2016/01/14 11:19:20,8.8325,5.0
2016/01/14 11:19:21,8.8300,1.0
2016/01/14 11:19:26,8.8300,2.0
2016/01/14 11:19:26,8.8300,3.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,2.0
2016/01/14 11:19:26,8.8300,2.0
2016/01/14 11:19:26,8.8300,2.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,2.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:26,8.8300,1.0
2016/01/14 11:19:30,8.8325,1.0
2016/01/14 11:19:30,8.8325,2.0
2016/01/14 11:19:30,8.8325,1.0
2016/01/14 11:19:30,8.8325,1.0
2016/01/14 11:19:30,8.8325,1.0
2016/01/14 11:19:30,8.8300,1.0
2016/01/14 11:19:34,8.8300,1.0
2016/01/14 11:19:35,8.8325,1.0
2016/01/14 11:19:38,8.8325,1.0
2016/01/14 11:19:42,8.8325,1.0
2016/01/14 11:19:42,8.8325,1.0
2016/01/14 11:19:42,8.8300,1.0
2016/01/14 11:19:43,8.8325,1.0
2016/01/14 11:19:43,8.8325,1.0
2016/01/14 11:19:45,8.8325,1.0
2016/01/14 11:19:45,8.8325,1.0
2016/01/14 11:19:45,8.8325,1.0
2016/01/14 11:19:45,8.8325,1.0
2016/01/14 11:19:45,8.8325,1.0
2016/01/14 11:19:48,8.8300,1.0
2016/01/14 11:19:48,8.8300,1.0
2016/01/14 11:19:48,8.8300,1.0
2016/01/14 11:19:48,8.8300,1.0
2016/01/14 11:19:48,8.8300,1.0
2016/01/14 11:19:49,8.8300,1.0
2016/01/14 11:19:49,8.8300,1.0
2016/01/14 11:19:49,8.8300,1.0
2016/01/14 11:19:50,8.8325,1.0
2016/01/14 11:19:50,8.8325,1.0
2016/01/14 11:19:51,8.8300,1.0
2016/01/14 11:19:51,8.8300,1.0
2016/01/14 11:19:52,8.8325,1.0
2016/01/14 11:19:52,8.8325,1.0
2016/01/14 11:19:52,8.8325,1.0
2016/01/14 11:19:52,8.8325,1.0
2016/01/14 11:19:52,8.8325,3.0
2016/01/14 11:19:52,8.8325,1.0
2016/01/14 11:19:52,8.8325,1.0
2016/01/14 11:19:52,8.8325,1.0
2016/01/14 11:19:52,8.8325,2.0
2016/01/14 11:19:52,8.8325,1.0
2016/01/14 11:19:52,8.8325,1.0
2016/01/14 11:19:52,8.8325,5.0
2016/01/14 11:19:52,8.8325,7.0
2016/01/14 11:19:52,8.8325,5.0
2016/01/14 11:19:52,8.8325,3.0
2016/01/14 11:19:52,8.8325,2.0
2016/01/14 11:19:52,8.8325,1.0
2016/01/14 11:19:53,8.8300,1.0
2016/01/14 11:19:53,8.8325,1.0
2016/01/14 11:19:53,8.8325,1.0
2016/01/14 11:19:53,8.8350,8.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:53,8.8350,10.0
2016/01/14 11:19:53,8.8350,2.0
2016/01/14 11:19:53,8.8350,2.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:53,8.8350,2.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:53,8.8350,6.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:53,8.8350,2.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:53,8.8350,1.0
2016/01/14 11:19:54,8.8300,1.0
2016/01/14 11:19:54,8.8300,1.0
2016/01/14 11:19:56,8.8350,1.0
2016/01/14 11:19:56,8.8350,1.0
2016/01/14 11:19:56,8.8350,1.0
2016/01/14 11:19:56,8.8350,1.0
2016/01/14 11:19:56,8.8350,1.0
2016/01/14 11:19:56,8.8350,2.0
2016/01/14 11:19:57,8.8325,3.0
2016/01/14 11:19:57,8.8325,1.0
2016/01/14 11:19:57,8.8325,1.0
2016/01/14 11:19:57,8.8325,1.0
2016/01/14 11:19:57,8.8325,1.0
2016/01/14 11:19:57,8.8325,1.0
2016/01/14 11:19:57,8.8325,5.0
2016/01/14 11:19:57,8.8300,4.0
2016/01/14 11:19:57,8.8300,1.0
2016/01/14 11:19:57,8.8300,1.0
2016/01/14 11:19:57,8.8300,1.0
2016/01/14 11:19:58,8.8300,1.0
2016/01/14 11:19:58,8.8325,1.0
2016/01/14 11:19:58,8.8325,1.0
2016/01/14 11:19:58,8.8325,1.0
2016/01/14 11:19:59,8.8325,1.0
2016/01/14 11:19:59,8.8300,2.0
2016/01/14 17:00:00,8.8225,185.0
2016/01/14 17:00:00,8.8225,4.0
2016/01/14 17:00:00,8.8225,6.0
2016/01/14 17:00:00,8.8225,4.0
2016/01/14 17:00:00,8.8250,2.0
2016/01/14 17:00:00,8.8250,1.0
2016/01/14 17:00:00,8.8250,1.0
2016/01/14 17:00:00,8.8225,3.0
2016/01/14 17:00:00,8.8225,1.0
2016/01/14 17:00:00,8.8225,1.0
2016/01/14 17:00:00,8.8225,1.0
2016/01/14 17:00:00,8.8225,1.0
2016/01/14 17:00:00,8.8225,2.0
2016/01/14 17:00:00,8.8225,3.0
2016/01/14 17:00:00,8.8225,1.0
2016/01/14 17:00:00,8.8225,2.0
2016/01/14 17:00:00,8.8225,1.0
2016/01/14 17:00:00,8.8225,10.0
2016/01/14 17:00:00,8.8225,2.0
2016/01/14 17:00:00,8.8225,1.0
2016/01/14 17:00:00,8.8225,1.0
2016/01/14 17:00:00,8.8225,1.0
2016/01/14 17:00:01,8.8225,4.0
2016/01/14 17:00:01,8.8225,3.0
2016/01/14 17:00:01,8.8225,2.0
2016/01/14 17:00:01,8.8225,2.0
2016/01/14 17:00:01,8.8225,1.0
2016/01/14 17:00:01,8.8225,2.0
2016/01/14 17:00:01,8.8225,1.0
2016/01/14 17:00:01,8.8225,1.0
2016/01/14 17:00:02,8.8225,5.0
2016/01/14 17:00:02,8.8225,1.0
2016/01/14 17:00:02,8.8225,2.0
2016/01/14 17:00:02,8.8225,3.0
2016/01/14 17:00:02,8.8225,1.0
2016/01/14 17:00:02,8.8225,1.0
2016/01/14 17:00:02,8.8225,1.0
2016/01/14 17:00:02,8.8225,1.0
2016/01/14 17:00:02,8.8225,1.0
2016/01/14 17:00:02,8.8225,1.0
2016/01/14 17:00:02,8.8225,1.0
2016/01/14 17:00:02,8.8225,1.0
2016/01/14 17:00:02,8.8250,3.0
2016/01/14 17:00:02,8.8250,1.0
2016/01/14 17:00:02,8.8250,1.0
2016/01/14 17:00:02,8.8250,1.0
2016/01/14 17:00:02,8.8250,1.0
2016/01/14 17:00:02,8.8250,1.0
2016/01/14 17:00:02,8.8250,1.0
2016/01/14 17:00:02,8.8250,1.0
2016/01/14 17:00:02,8.8225,1.0
2016/01/14 17:00:02,8.8250,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,2.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,2.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,2.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:03,8.8225,1.0
2016/01/14 17:00:04,8.8225,1.0
2016/01/14 17:00:04,8.8225,1.0
2016/01/14 17:00:04,8.8225,1.0
2016/01/14 17:00:04,8.8225,1.0
2016/01/14 17:00:04,8.8225,1.0
2016/01/14 17:00:04,8.8225,1.0
2016/01/14 17:00:04,8.8225,1.0
2016/01/14 17:00:04,8.8225,2.0
2016/01/14 17:00:04,8.8225,1.0
2016/01/14 17:00:04,8.8225,1.0
2016/01/14 17:00:04,8.8225,1.0
2016/01/14 17:00:05,8.8225,1.0
2016/01/14 17:00:05,8.8225,1.0
2016/01/14 17:00:05,8.8225,1.0
2016/01/14 17:00:05,8.8225,1.0
2016/01/14 17:00:05,8.8225,1.0
2016/01/14 17:00:05,8.8225,1.0
2016/01/14 17:00:05,8.8225,1.0
2016/01/14 17:00:05,8.8225,1.0
2016/01/14 17:00:05,8.8225,1.0
2016/01/14 17:00:05,8.8250,1.0
2016/01/14 17:00:05,8.8225,1.0
2016/01/14 17:00:06,8.8225,2.0
2016/01/14 17:00:06,8.8225,1.0
2016/01/14 17:00:06,8.8225,1.0
2016/01/14 17:00:06,8.8225,1.0
2016/01/14 17:00:06,8.8250,1.0
2016/01/14 17:00:06,8.8225,2.0
2016/01/14 17:00:06,8.8225,1.0
2016/01/14 17:00:06,8.8225,1.0
2016/01/14 17:00:07,8.8225,2.0
2016/01/14 17:00:07,8.8225,1.0
2016/01/14 17:00:07,8.8225,2.0
2016/01/14 17:00:07,8.8225,1.0
2016/01/14 17:00:07,8.8225,1.0
2016/01/14 17:00:07,8.8225,1.0
2016/01/14 17:00:08,8.8225,1.0
2016/01/14 17:00:08,8.8225,1.0
2016/01/14 17:00:08,8.8225,2.0
2016/01/14 17:00:08,8.8250,1.0
2016/01/14 17:00:08,8.8250,1.0
2016/01/14 17:00:08,8.8250,1.0
2016/01/14 17:00:08,8.8250,1.0
2016/01/14 17:00:08,8.8250,16.0
2016/01/14 17:00:08,8.8250,1.0
2016/01/14 17:00:08,8.8250,1.0
2016/01/14 17:00:08,8.8250,4.0
2016/01/14 17:00:08,8.8250,1.0
2016/01/14 17:00:09,8.8250,1.0
2016/01/14 17:00:09,8.8250,2.0
2016/01/14 17:00:09,8.8250,1.0
2016/01/14 17:00:09,8.8275,1.0
2016/01/14 17:00:09,8.8275,1.0
2016/01/14 17:00:09,8.8250,1.0
2016/01/14 17:00:09,8.8250,1.0
2016/01/14 17:00:11,8.8250,1.0
2016/01/14 17:00:11,8.8250,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8225,1.0
2016/01/14 17:00:12,8.8225,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8250,1.0
2016/01/14 17:00:12,8.8250,2.0
2016/01/14 17:00:12,8.8225,1.0
2016/01/14 17:00:13,8.8250,1.0
2016/01/14 17:00:13,8.8250,1.0
2016/01/14 17:00:13,8.8250,1.0
2016/01/14 17:00:13,8.8250,1.0
2016/01/14 17:00:14,8.8225,2.0
2016/01/14 17:00:14,8.8225,1.0
2016/01/14 17:00:14,8.8225,1.0
2016/01/14 17:00:14,8.8225,1.0
2016/01/14 17:00:14,8.8225,1.0
2016/01/14 17:00:14,8.8225,1.0
2016/01/14 17:00:14,8.8225,1.0
2016/01/14 17:00:15,8.8225,1.0
2016/01/14 17:00:15,8.8225,1.0
2016/01/14 17:00:15,8.8225,1.0
2016/01/14 17:00:17,8.8250,2.0
2016/01/14 17:00:17,8.8250,1.0
2016/01/14 17:00:18,8.8225,1.0
2016/01/14 17:00:18,8.8225,1.0
2016/01/14 17:00:18,8.8225,2.0
2016/01/14 17:00:18,8.8225,1.0
2016/01/14 17:00:18,8.8225,1.0
2016/01/14 17:00:18,8.8225,1.0
2016/01/14 17:00:18,8.8225,1.0
2016/01/14 17:00:18,8.8225,1.0
2016/01/14 17:00:18,8.8225,2.0
2016/01/14 17:00:18,8.8225,2.0
2016/01/14 17:00:18,8.8225,1.0
2016/01/14 17:00:18,8.8225,1.0
2016/01/14 17:00:18,8.8225,1.0
2016/01/14 17:00:19,8.8225,1.0
2016/01/14 17:00:19,8.8225,1.0
2016/01/14 17:00:19,8.8250,1.0
2016/01/14 17:00:20,8.8225,1.0
2016/01/14 17:00:20,8.8225,1.0
2016/01/14 17:00:22,8.8250,2.0
2016/01/14 17:00:22,8.8250,1.0
2016/01/14 17:00:22,8.8250,1.0
2016/01/14 17:00:22,8.8250,2.0
2016/01/14 17:00:22,8.8250,1.0
2016/01/14 17:00:28,8.8250,1.0
2016/01/14 17:00:37,8.8250,1.0
2016/01/14 17:00:38,8.8250,1.0
2016/01/14 17:00:38,8.8250,1.0
2016/01/14 17:00:38,8.8250,1.0
2016/01/14 17:00:40,8.8250,1.0
2016/01/14 17:00:41,8.8225,20.0
2016/01/14 17:00:41,8.8225,1.0
